imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
1.315,05;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 16 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.455,60;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 10 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
2.182,95;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 11 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
3.394,75;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 9 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
4.360,10;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 8 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
5.172,85;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 4 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
7.688,00;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 18 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
5.801,13;ASSOCIAZIONE EOS ONLUS INCONTRO DONNA;LIQUIDAZIONE CONTRIBUTO REGIONALE IN FAVORE DELLASSOCIAZIONE EOS ONLUS - INCONTRO DONNA;03/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.125,40;FILIPPI CARLO;Fatt.n. 32/E del 16/01/2023;03/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
2.312,00;DI VINCENTI ANTONINO;Fatt.n. 1/PA del 25/01/2023;03/02/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
6.500,00;ASSOCIAZIONE DI VOLONTARIATO DI  NUCLEO OPERATIVO VALLE JATO;RIMBORSO SPESE  CONVENZIONE CON  LASSOCIAZIONE DI VOLONTARI DENOMINATA NUCLEO OPERATIVO VALLE JATO;03/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
27.500,00;INES SRLS;Fatt.n. 1/PA del 28/01/2023;09/02/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
2.417,52;VODAFONE ITALIA S.p.A.;Fatt.n. AP00905419 del 20/01/2023 scissione pagamenti;09/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
95,24;VODAFONE ITALIA S.p.A.;Fatt.n. AP00905419 del 20/01/2023 scissione pagamenti;09/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
450,26;VODAFONE ITALIA S.p.A.;Fatt.n. AP00905419 del 20/01/2023 scissione pagamenti;09/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
1.500,00;VODAFONE ITALIA S.p.A.;Fatt.n. AP00905419 del 20/01/2023 scissione pagamenti;09/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
149,54;CASSA DEPOSITI E PRESTITI S. p. A.;INTERESSI PASSIVI SUI MUTUI;10/02/2023;1;Spese correnti;Interessi passivi;Interessi su finanziamenti a breve termine;Interessi passivi a Imprese su finanziamenti a breve termine;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine
650;AP TECNOLOGY;Fatt.n. 131 del 26/09/2022;14/02/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Mobili e arredi;Mobili e arredi per ufficio
650;AP TECNOLOGY;Fatt.n. 131 del 26/09/2022;14/02/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Macchine per ufficio;Macchine per ufficio
431,8;AP TECNOLOGY;Fatt.n. 131 del 26/09/2022;14/02/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
218,2;AP TECNOLOGY;SALDO Fatt.n. 131  del 26/09/2022;14/02/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
88,61;MAC STAMPA SRL;Fatt.n. 1/EL del 12/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
464,92;DENTINO FRANCESCO;Fatt.n. 1/FE 2023 del 25/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
70.311,68;LA SALA LUIGI DITTA;Fatt.n. F 3/23 del 01/02/2023 Anticipazione del 20% sul prezzo di appalto;14/02/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
281,5;VACCARO CARLO;Fatt.n. 13FE del 01/02/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
281,5;VACCARO CARLO;Fatt.n. 14FE del 01/02/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
1.022,85;TRAINA S.R.L;Fatt.n. 78 del 31/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
-1.420,93;Aruba S.p.A.;Fatt.n. 23PAMS0000086 del 24/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
-144,31;Aruba S.p.A.;Fatt.n. 23PAMS0000090 del 26/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
144,31;Aruba S.p.A.;Fatt.n. 23PAMS0000091 del 26/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
144,31;Aruba S.p.A.;Fatt.n. 22PAS0016807 del 31/12/2022;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
1.420,93;Aruba S.p.A.;Fatt.n. 23PAMS0000087 del 24/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
1.420,93;Aruba S.p.A.;Fatt.n. 22PAS0016806 del 31/12/2022;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
2.087,17;TRAINA S.R.L;Fatt.n. 83 del 31/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.107,92;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 000030 del 31/01/2023;14/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
10,68;HERA COMM S.P.A;Fatt.n. 412301146640 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
9,88;HERA COMM S.P.A;Fatt.n. 412301009070 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
230,8;HERA COMM S.P.A;Fatt.n. 412301146645 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
910,1;HERA COMM S.P.A;Fatt.n. 412301146637 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
26,33;HERA COMM S.P.A;Fatt.n. 412301149243 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,98;HERA COMM S.P.A;Fatt.n. 412301146641 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,04;HERA COMM S.P.A;Fatt.n. 412301146643 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
121,1;HERA COMM S.P.A;Fatt.n. 412301146642 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
618,24;ESTRA ENERGIE SRL;Fatt.n. 2023BG000145360 del 25/01/2023;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.859,50;ESTRA ENERGIE SRL;Fatt.n. 2023BG000239869 del 01/02/2023;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
2.238,38;ESTRA ENERGIE SRL;Fatt.n. 2023BG000239880 del 01/02/2023;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
4.361,27;ESTRA ENERGIE SRL;Fatt.n. 2023BG000239870 del 01/02/2023;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
361,93;HERA COMM S.P.A;Fatt.n. 412301146635 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
18,28;HERA COMM S.P.A;Fatt.n. 412301146646 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
343,1;HERA COMM S.P.A;Fatt.n. 412301146647 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4,56;HERA COMM S.P.A;Fatt.n. 412301146636 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
812,45;HERA COMM S.P.A;Fatt.n. 412301146644 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.857,36;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 29 del 07/02/2023;20/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
7.669,18;ROYAL PASTI SRL;Fatt.n. 6 del 12/02/2023 PASTI CALDI COMPLETI GENN 2023 ALUNNI DOC E NON DOC;20/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
134,28;TIM S.p.A.;Fatt.n. 8V00086267 del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic - Gen;20/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
486;PALMA ABBATE ANTONINA;LIQUIDAZIONE PER RIMBORSO IMU;20/02/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
800;A.N.U.T.E.L. ASS.NAZIONALE UFFICI TRIBUTI EE.LL.;LIQUIDAZIONE QUOTA ADESIONE ANUTEL ANNO 2023.;20/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Quote di associazioni
300;ASSOCIAZIONE SACRO AL PATRIARCA SAN GIUSEPPE;LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE SACRO AL PATRIARCA SAN GIUSEPPE;20/02/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: FEBBRAIO 23;21/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: FEBBRAIO 23;21/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: FEBBRAIO 23;21/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2;Poste Italiane S.p.A.;SALDO Fatt.n. 1023042130  del 09/02/2023 C/50041248-001;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
9.998,00;Poste Italiane S.p.A.;ACCONTO Fatt.n. 1023042130  del 09/02/2023 C/50041248-001;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
24.658,45;REGIONE SICILIANA ASS.TO DELL'  ISTRUZIONE E FORM. PROFESSIONALE;RESTITUZ SOMME  RELATIVE CONTRIB PER LA FORNIT GRATUITA E SEMI-GRATUITA LIBRI DI TESTO L.488/98 A.S. 2021/2022 DIPART ISTRUZ E FORMAZ PROFESSSIONALE;23/02/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Regioni e province autonome
11,76;COMUNE DI GIARDINELLO;liquidazione per spese di notifiche fuori sede Tributi Comunali.;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
17,91;COMUNE DI CAMPEGGINE;liquidazione per spese di notifiche fuori sede Tributi Comunali.;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
10,28;COMUNE DI FICARAZZI;liquidazione per spese di notifiche fuori sede Tributi Comunali.;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
239;COMUNE DI MONREALE;liquidazione per spese di notifiche fuori sede Tributi Comunali.;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
5,88;COMUNE DI CEFALU';liquidazione per spese di notifiche fuori sede Tributi Comunali.;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
10,18;COMUNE DI PARTINICO;liquidazione per spese di notifiche fuori sede Tributi Comunali.;23/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
2.379,64;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 11 del 15/02/2023 COMUNITA' CALEIDOSCOPIO;28/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.537,29;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 10/PA del 16/02/2023 Fattura PA immediata (TD01) del 16/02/2023 N.ro 10/PA;28/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
74.983,28;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 11/08 del 14/02/2023;28/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
964,92;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0023/23 del 31/01/2023;28/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
122;CE.S.E.L;Fatt.n. 01/2023 del 11/01/2023;28/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente;Acquisto di servizi per formazione obbligatoria
1.259,25;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL INISTERO DELLINTERNO, DEGLIINTROITI DERIVANTI DALLE CARTE DI DENTIT ELETTRONICHERILASCIATE DAL 01 AL 31 GENNAIO 2023.;28/02/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
1.608,47;HERA COMM S.P.A;Fatt.n. 412301009071 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
180,77;HERA COMM S.P.A;Fatt.n. 412301009071 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
741;HERA COMM S.P.A;Fatt.n. 412301009071 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
757,1;HERA COMM S.P.A;Fatt.n. 412301009078 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.244,06;HERA COMM S.P.A;Fatt.n. 412301146639 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
141,49;HERA COMM S.P.A;Fatt.n. 412301149247 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
133,25;HERA COMM S.P.A;Fatt.n. 412301146639 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
342,3;HERA COMM S.P.A;Fatt.n. 412301149247 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.373,17;HERA COMM S.P.A;Fatt.n. 412301009075 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.598,33;HERA COMM S.P.A;Fatt.n. 412301009073 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.659,56;HERA COMM S.P.A;Fatt.n. 412301149248 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.972,86;HERA COMM S.P.A;Fatt.n. 412301009076 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.065,64;HERA COMM S.P.A;Fatt.n. 412301149244 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.773,78;HERA COMM S.P.A;Fatt.n. 412301009077 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.959,07;HERA COMM S.P.A;Fatt.n. 412301149245 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.447,59;HERA COMM S.P.A;Fatt.n. 412301009074 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
290,9;HERA COMM S.P.A;Fatt.n. 412301009073 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
643,67;HERA COMM S.P.A;Fatt.n. 412301009072 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
688,37;HERA COMM S.P.A;Fatt.n. 412301009073 del 19/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.923,93;HERA COMM S.P.A;Fatt.n. 412301149246 del 25/01/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,91;HERA COMM S.P.A;Fatt.n. 412302449070 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,16;HERA COMM S.P.A;Fatt.n. 412302370120 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.156,38;COMUNE DI PALERMO;LIQUIDAZIONE PER RIMBORSO SPESE DIRITTI DI NOTIFICA PER ATTI NOTIFICATI DA MESSI DEL COMUNE DI PALERMO;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
16.342,80;Azienda Siciliana Trasporti S.p.A;Fatt.n. 31/S5 del 13/02/2023;02/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
225;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;Pagamento contributo allAutorita Nazionale Anticorruzione- MAV N 01030658421311650- per laffidamento del contratto di appalto del servizio di assistenza allautonomia e alla comunicazione per gli alunni portatori di handicap  dellIstituto Comprensivo;02/03/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
1.562,00;LI POMI CALCEDONIO;Fatt.n. 5 del 06/02/2023;03/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
40;LA MILIA MARIA;RICONOSCIMENTO D.F.B. SENT. NN.2979/2020 E 73-458 SIG. LA MILIA;06/03/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
9.997,62;AGOSTARO ROSARIO SRL;Fatt.n. FATTPA 11_23 del 21/02/2023;06/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili
10.040,26;AGOSTARO ROSARIO SRL;Fatt.n. FATTPA 11_23 del 21/02/2023;06/03/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
112.062,50;CO.E.PE. S.R.L.;Fatt.n. 000010/PA del 24/02/2023;08/03/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
9.512,80;RUBBINO SRL;Fatt.n. 105 del 15/02/2023;08/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
11.229,24;RUBBINO SRL;Fatt.n. 106 del 15/02/2023;08/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
75.093,29;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 19/08 del 03/03/2023;10/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
