imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
2.781,02;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 39/PA del 25/07/2023 Fattura PA immediata (TD01) del 25/07/2023 N.ro 39/PA;31/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
15.464,50;RUBBINO SRL;Fatt.n. 775 del 15/07/2023;31/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.369,55;IVA C/ERARIO;IVA A DEBITO SU ATTIVITA COMMERCIALI 2 TRIM;31/07/2023;1;Spese correnti;Altre spese correnti;Versamenti IVA a debito;Versamenti IVA a debito per le gestioni commerciali;Versamenti IVA a debito per le gestioni commerciali
36,43;HERA COMM S.P.A;Fatt.n. 412310676410 del 26/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
62,7;Poste Italiane S.p.A.;Fatt.n. 1023190558 del 18/07/2023 30026853-006;02/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
16,43;HERA COMM S.P.A;Fatt.n. 412306815413 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
18,21;HERA COMM S.P.A;Fatt.n. 412306815402 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,59;HERA COMM S.P.A;Fatt.n. 412307265670 del 05/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
16,43;HERA COMM S.P.A;Fatt.n. 412308030572 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;02/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
30.000,00;RIBAUDO GIUSEPPE;Fatt.n. FE58/2023 del 03/07/2023 ONORARIO GIUDIZI PROMOSSI INNANZI IL TAR, LA CORTE DI APPELLO ED IL TRIBUNALE DI PALERMO DAI SIGG. MICCICH GIUSEPPE, CANNINO ROSARIO E LA MILIA MARIA - Incarico giusta deliberazione di G.C. n. 3 DEL;02/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
671,6;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEGLI INTROITI DERIVANTI DALLE CARTE DIDENTITA ELETTRONICHE RILASCIATE DAL 1 AL 15  GIUGNO 2023.;02/08/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
789,13;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEGLI INTROITI DERIVANTI DALLE CARTE DIDENTITA ELETTRONICHE RILASCIATE DAL 15 AL 30 GIUGNO 2023.;02/08/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
938;FILIPPI CARLO;Fatt.n. 337/E del 05/07/2023;04/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
390;PIRRONE ASSICURAZIONE S.R.L. UNIPOL SAI;LIQUIDAZIONE POLIZZA ASSICURATIVA RCT PER N. 26 LAVORATORI BENEFICIARI DEL REDDITO DI CITTADINANZA.;04/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
31.484,10;CO.E.PE. S.R.L.;Fatt.n. 000036/PA del 12/05/2023;10/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
133.146,72;CO.E.PE. S.R.L.;Fatt.n. 000036/PA del 12/05/2023;10/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
2.184,57;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 101_23 del 13/07/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12.327,20;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 100_23 del 13/07/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
28,84;ESTRA ENERGIE SRL;Fatt.n. 2023BG001890374 del 15/07/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
49,25;ESTRA ENERGIE SRL;Fatt.n. 2023BG001890294 del 15/07/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
69.740,32;EMMA LAVORI COOP.S.C.ARL;Fatt.n. 5 del 25/07/2023;10/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Terreni e beni materiali non prodotti;Terreni;Terreni agricoli
1.080,19;BONFARDECI SALVATORE;Fatt.n. 63/A del 26/07/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
17,64;HERA COMM S.P.A;Fatt.n. 412310676412 del 26/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.531,00;VODAFONE ITALIA S.p.A.;Fatt.n. AP12174433 del 20/07/2023 scissione pagamenti;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
1.000,00;VODAFONE ITALIA S.p.A.;Fatt.n. AP12174433 del 20/07/2023 scissione pagamenti;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
311,95;MAC STAMPA SRL;Fatt.n. 7/EL del 28/07/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
3.276,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 6 del 01/08/2023 COMPETENZE PROFESSIONALI;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;Collaborazioni coordinate e a progetto
1.037,88;MIRTO SRL;Fatt.n. 000054-0C02PA del 27/07/2023 FATTURA DI VENDITA P/A;10/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
2.812,53;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 102 del 31/07/2023 COMUNITA' CALEIDOSCOPIO LUGLIO 2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
75.093,29;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 73/08 del 04/08/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.562,00;LI POMI CALCEDONIO;Fatt.n. 30 del 03/08/2023;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
393,3;A.S.P. DI PALERMO;Fatt.n. D02/2023/456 del 14/07/2023 COMPARTECIPAZIONE ALLA RETTA PRO-CAPITE R.S.A AI SENSI DEL DECRETO DEL 24/05/2010 A SEGUITO DEL RICOVERO PRESSO RSA OMNIA SERVICE DEL SIG. PERNICIARO GIUSEPPE;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.120,00;RIZZO MARIO;Fatt.n. 7 del 01/08/2023 COMPETENZE PROFESSIONALI;10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;Collaborazioni coordinate e a progetto
134,28;TIM S.p.A.;"Fatt.n. 6820230714002044 del 27/07/2023 RIEMISSIONE FATTURA N. 8V00315611 DEL 4B"" BIMESTRE  2023 CON CIG CORRETTO - PERIODO 01/04/23 - 31/05/23";10/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
3.768,03;AGOSTARO ROSARIO SRL;CODICE IDENTIFICATIVO DEL FASCICOLO: 296/2023/3292;11/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica
7.264,13;AGOSTARO ROSARIO SRL;CODICE IDENTIFICATIVO DEL FASCICOLO: 296/2023/3292;11/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
15.624,62;L.C.R. SRL;Fatt.n. 545 del 31/07/2023 Fattura Cliente;11/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
4.255,45;TRAINA S.R.L;Fatt.n. 825 del 31/07/2023;11/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.495,36;TRAINA S.R.L;Fatt.n. 869 del 31/07/2023;11/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.297,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 21/FE del 04/08/2023 SALDO parcella;11/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
86.471,17;LA SALA LUIGI DITTA;Fatt.n. F 11/23 del 07/08/2023 Pagamento 2Â° certificato;11/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
25.183,82;LA SALA LUIGI DITTA;Fatt.n. F 11/23 del 07/08/2023 Pagamento 2Â° certificato;11/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
19.464,90;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;Fatt.n. 153/PA del 07/08/2023;14/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.653,90;LA SALA LUIGI DITTA;Fatt.n. F 12/23 del 07/08/2023 Pagamento oneri a discarica e spese analisi di laboratorio;14/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
50.963,44;LI MANNI GIUSEPPE;Fatt.n. FPA 3/23 del 07/08/2023;14/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili di valore culturale, storico ed artistico;Opere destinate al culto di valore culturale, storico ed artistico
2.781,02;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 41/PA del 04/08/2023 Fattura PA immediata (TD01) del 04/08/2023 N.ro 41/PA;14/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.749,69;PROMETEO COOP. SOCIALE  ONLUS - COM. ALLOGGIO ARCOBALENO;Fatt.n. 2/51 del 01/08/2023;14/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.266,89;CASSA DEPOSITI E PRESTITI S. p. A.;INTERESSI PASS SU MUTUI 1SEM/2023 - CDP002 0006043 06176 31072023;16/08/2023;1;Spese correnti;Interessi passivi;Interessi su finanziamenti a breve termine;Interessi passivi a Imprese su finanziamenti a breve termine;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine
3.469,90;CONTE SUSANNA;STIPENDI MESE DI: AGOSTO 23;18/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;MAMMANO ESTHER;STIPENDI MESE DI: AGOSTO 23;18/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;NICOLOSI FEDERICA;STIPENDI MESE DI: AGOSTO 23;18/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
145,12;D'AMATO FILIPPA;STIPENDI MESE DI: AGOSTO 23;18/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
5.773,87;GENCHI ROSARIO;Fatt.n. FPA 8/22 del 29/06/2022 PERIODO 01/05/2022 AL 30/06/2022;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
6.986,88;GENCHI ROSARIO;Fatt.n. FPA 7/22 del 29/06/2022 PERIODO 01/03/2022 AL 30/06/2023;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
5.390,16;ALPARONE NATALIA;Fatt.n. 16 del 30/06/2022 PERIODO DAL 01/05/2022 AL 30/06/2022;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
6.142,84;ALPARONE NATALIA;Fatt.n. 15 del 30/06/2022 PERIODO DAL 01/03/2022 AL 30/04/2022;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
488;MAGGIOLI SPA;Fatt.n. 0002136277 del 10/08/2023 FATT. IVA SPLIT P.;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
597,8;MAGGIOLI SPA;Fatt.n. 0002136286 del 10/08/2023 FATT. IVA SPLIT P.;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
597,8;MAGGIOLI SPA;Fatt.n. 0002136287 del 10/08/2023 FATT. IVA SPLIT P.;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
16,27;HERA COMM S.P.A;Fatt.n. 412311913398 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
201,3;SAVONA GIUSEPPE - BELLINVETRO OGGETTI D'ARTE;Fatt.n. 176 del 10/08/2023;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
17,73;HERA COMM S.P.A;Fatt.n. 412311913388 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.671,88;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 814/E del 16/08/2023;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
576;FA.SI.MA. di Spina Simone Alfio;Fatt.n. FPA 8/23 del 16/08/2023;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
924;FA.SI.MA. di Spina Simone Alfio;Fatt.n. FPA 8/23 del 16/08/2023;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.074,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 22 del 17/08/2023;24/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
134,29;TIM S.p.A.;Fatt.n. 8V00417498 del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu - Lug;28/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
438,25;FERRANTE IN CANNINO SRL;Fatt.n. 2103 del 31/07/2023 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: Z923AF0130;28/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.808,29;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 6027/7 del 31/07/2023 TD01 FATTURA ACCOLTI PA;28/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,45;MINISTERO DELL'ECONOMIA E DELLE FINANZE;RIPARTIZ  DELLE SPESE DI MANUTENZ ED ESERCIZIO DEI SEGNALAMENTI MARITTIMI -N.3579/00 DEL CAPO 10;28/08/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
2.690,00;S.I.M. SERVIZI INTEGRATI DI MEDICINA SRL;Fatt.n. 433 del 03/08/2023;30/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.026,57;LA SALA LUIGI DITTA;Fatt.n. F 17/23 del 22/08/2023 Pagamento rata di saldo;30/08/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
3.000,00;S.I.M. SERVIZI INTEGRATI DI MEDICINA SRL;Fatt.n. 465 del 23/08/2023;30/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
160,61;HERA COMM S.P.A;Fatt.n. 412311913405 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
993,62;HERA COMM S.P.A;Fatt.n. 412311913392 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.780,97;HERA COMM S.P.A;Fatt.n. 412310753009 del 28/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
432,45;HERA COMM S.P.A;Fatt.n. 412311913390 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
29,34;HERA COMM S.P.A;Fatt.n. 412311913407 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
235,98;HERA COMM S.P.A;Fatt.n. 412311913389 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
378,31;HERA COMM S.P.A;Fatt.n. 412311913393 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.280,51;HERA COMM S.P.A;Fatt.n. 412311913393 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
212,92;HERA COMM S.P.A;Fatt.n. 412311913410 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
110,14;HERA COMM S.P.A;Fatt.n. 412311913404 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
153,62;HERA COMM S.P.A;Fatt.n. 412311913411 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
715,01;HERA COMM S.P.A;Fatt.n. 412311913396 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
45,53;HERA COMM S.P.A;Fatt.n. 412311913399 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6,92;HERA COMM S.P.A;Fatt.n. 412311913391 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
54,53;HERA COMM S.P.A;Fatt.n. 412311913402 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
195,43;HERA COMM S.P.A;Fatt.n. 412311913403 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
122,93;HERA COMM S.P.A;Fatt.n. 412311913400 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
540,62;HERA COMM S.P.A;Fatt.n. 412311913397 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.406,97;HERA COMM S.P.A;Fatt.n. 412310676413 del 26/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.335,89;HERA COMM S.P.A;Fatt.n. 412311913406 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.367,15;HERA COMM S.P.A;Fatt.n. 412311913401 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.399,34;HERA COMM S.P.A;Fatt.n. 412311913394 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.633,54;HERA COMM S.P.A;Fatt.n. 412311955456 del 09/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.888,14;HERA COMM S.P.A;Fatt.n. 412311913409 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.824,03;HERA COMM S.P.A;Fatt.n. 412310676411 del 26/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5.031,44;HERA COMM S.P.A;Fatt.n. 412311955457 del 09/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
719,93;HERA COMM S.P.A;Fatt.n. 412310676413 del 26/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.283,13;HERA COMM S.P.A;Fatt.n. 412311913408 del 08/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
400;CAMPANELLA MANFREDI;RIMBORSO SPESE VIAGGIO  RELATIVO AGLI INTERVENTI PRESSO LO SPAZIO NEUTRO;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2;Poste Italiane S.p.A.;Fatt.n. 1023206195 del 09/08/2023 C/50041248-001;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
998;Poste Italiane S.p.A.;Fatt.n. 1023206195 del 09/08/2023 C/50041248-001;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
2;Poste Italiane S.p.A.;Fatt.n. 1023215767 del 28/08/2023 C/50041248-001;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
4.998,00;Poste Italiane S.p.A.;Fatt.n. 1023215767 del 28/08/2023 C/50041248-001;31/08/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
