imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
300;MADONIA ISABELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;MANGANO GIUSEPPE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MARCHESE DANIELA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;PICCIONE CARMELO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;PULEIO MARIA TIZIANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;RAO CAMEMI CARLO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
309,95;VASSALLO MARCO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;ZITO ENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;ALAMIA BENEDETTA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;BARONE ELENA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;BASILE MARCELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;BOMMARITO STEFANO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;CANGELOSI SALVATORE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;CANNIZZARO FRANCESCO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;CIAPPA CINZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/202;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;CUNEO SARA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/202;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;D'AGOSTINO IOLANDA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;DRAGOTTA ANNA MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;FASCELLARO ELISA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;FIORENZA ALFONSO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;GANCI PAOLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;GELSOMINO FABIANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;GUARNERI ROSALBA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;LA PUMA ROSA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;MARCHESE MADDALENA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;MARTELLO IRENE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;MASSARO ANTONINO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;PELLEGRINO GIUSEPPA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;PULLARA' GIOVANNA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;PULLARA' VITA LILIANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
223;ROMANOTTO ROSALBA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;SPICA ROSSELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
355;ABRUZZO GIUSEPPINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;ABBATE FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
382;BADAMI VINCENZO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;CANESTRO ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
382;CANNAVO' DOMENICO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CICCHIRILLO GIUSEPPA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
350;GALLI ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
360;GENOVESE GIUSEPPINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;GENOVESE PROVVIDENZA AURELIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;JANALE ZINEB;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
382;LA PUMA LOREDANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;LO BIONDO MARIA CONCETTA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;LO GIUDICE ANTONINO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MADONIA ISABELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
382;MANIACI FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MANISCALCO MARILENA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
382;MANNINO GIUSEPPINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
350;PIEDISCALZI ANTONINO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;SOCIO ROSA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
230;ZARBO BENEDETTA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
382;ZITO GRAZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;BASILE MARCELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;CANDELA GIUSEPPINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CANDELA MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CALDARERA ADELE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;CASARUBEA CAROLINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CASCIO MARIA FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;CELESTRE FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;GARUFI CONCETTA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
-10,83;HERA COMM S.P.A;Fatt.n. 412209910904 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,83;HERA COMM S.P.A;Fatt.n. 412208834124 del 24/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
21,48;HERA COMM S.P.A;Fatt.n. 412210090548 del 29/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-9,88;HERA COMM S.P.A;Fatt.n. 412209910903 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
9,88;HERA COMM S.P.A;Fatt.n. 412208834115 del 24/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
19,76;HERA COMM S.P.A;Fatt.n. 412210090547 del 29/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2,39;HERA COMM S.P.A;Fatt.n. 412209933702 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
123,13;HERA COMM S.P.A;Fatt.n. 412209933708 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.232,71;HERA COMM S.P.A;Fatt.n. 412209933701 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
343,52;HERA COMM S.P.A;Fatt.n. 412209933699 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
19,87;HERA COMM S.P.A;Fatt.n. 412209938711 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,64;HERA COMM S.P.A;Fatt.n. 412209933709 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.205,43;HERA COMM S.P.A;Fatt.n. 412209833875 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
229,55;HERA COMM S.P.A;Fatt.n. 412209933710 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
94,4;HERA COMM S.P.A;Fatt.n. 412209833882 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
116,01;HERA COMM S.P.A;Fatt.n. 412209938715 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
587,88;HERA COMM S.P.A;Fatt.n. 412209933703 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
19,62;HERA COMM S.P.A;Fatt.n. 412209933704 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1,71;HERA COMM S.P.A;Fatt.n. 412209933700 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,04;HERA COMM S.P.A;Fatt.n. 412209933706 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
341,37;HERA COMM S.P.A;Fatt.n. 412209933707 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
65,64;HERA COMM S.P.A;Fatt.n. 412209933705 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
427;IMMEDIA S.P.A.;Fatt.n. 00020221497 del 30/09/2022 FATTURA ELETTRONICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
329,4;IMMEDIA S.P.A.;Fatt.n. 00020221497 del 30/09/2022 FATTURA ELETTRONICA;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
6.091,38;COMUNE DI PALERMO;LIQUIDAZIONE RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9,13;COMUNE DI ENNA;LIQUIDAZIONE RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
72,1;INFOCAMERE SOCIETA' CONSORTILE PER AZIONI;Fatt.n. VVA/22006607 del 21/04/2022 CONSUMI BD 202110-202203 DD: 983 DEL 15/10/2021;17/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
283,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. FPA 2/22 del 04/10/2022;17/10/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
300;GENOVESE FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
