imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
407,7;HERA COMM S.P.A;Fatt.n. 412305401126 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
709,94;HERA COMM S.P.A;Fatt.n. 412305403947 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.233,85;HERA COMM S.P.A;Fatt.n. 412305306499 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.377,02;HERA COMM S.P.A;Fatt.n. 412305401118 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
21,73;HERA COMM S.P.A;Fatt.n. 412305401120 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
27,95;HERA COMM S.P.A;Fatt.n. 412305401116 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,68;HERA COMM S.P.A;Fatt.n. 412305401122 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
485,88;HERA COMM S.P.A;Fatt.n. 412305401123 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
98,89;HERA COMM S.P.A;Fatt.n. 412305401121 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
250;COMUNE DI SAN GIUSEPPE JATO;RIMBORSO SPESE  COMPETENZE BANCARIE SU C/C TESORERIA BANCOPOSTA 2023;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
463,32;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0145/23 del 17/04/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
630,74;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0146/23 del 17/04/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.309,00;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0117/23 del 31/03/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
92;DI MAGGIO GIUSEPPE- INTERMEDIARIO UNIPOL;LIQUIDAZIONE POLIZZA ASSICURATIVA RCT PER I LAVORATORI BENEFICIARI DEL REDDITO DI CITTADINANZA;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.161,60;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0153/23 del 29/04/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
76.083,29;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 47/08 del 05/05/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.035,90;TRAINA S.R.L;Fatt.n. 476 del 30/04/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
601,41;TRAINA S.R.L;Fatt.n. 477 del 30/04/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
20,3;Poste Italiane S.p.A.;Fatt.n. 1023121506 del 04/05/2023 30026853-006;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
1.562,00;LI POMI CALCEDONIO;Fatt.n. 16 del 05/05/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
1.776,32;ARCHINGEO DM  SRL DI MIRAGLIA DARIO;Fatt.n. FPA 4/23 del 07/05/2023;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
494,1;SI.RE INFORMATICA SRL;Fatt.n. 00382/00 del 05/05/2023 VENDITA;17/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
1.114,14;ITALWARE S.R.L.;Fatt.n. 23000723 del 21/02/2023 attrezzatura multimediale - settore AA.GG. VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;19/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
931,73;ITALWARE S.R.L.;Fatt.n. 23000723 del 21/02/2023 attrezzatura multimediale - settore AA.GG. VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;19/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
6.569,04;ITALWARE S.R.L.;Fatt.n. 23000723 del 21/02/2023 attrezzatura multimediale - settore AA.GG. VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;19/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
6.036,04;ROYAL PASTI SRL;Fatt.n. 31 del 02/05/2023 PASTI CALDI  COMPLETI MESE DI APRILE 23;19/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
2.791,25;MURABITO ROSARIA;STIPENDI MESE DI: MAGGIO 23;19/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
446,72;INPS;VERS.CONTRIB. MESE: MAGGIO 23 A CARICO DELL`ENTE;19/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
3.469,90;CONTE SUSANNA;STIPENDI MESE DI: MAGGIO 23;19/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;MAMMANO ESTHER;STIPENDI MESE DI: MAGGIO 23;19/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;NICOLOSI FEDERICA;STIPENDI MESE DI: MAGGIO 23;19/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
72.960,00;CO.E.PE. S.R.L.;ACCONTO Fatt.n. 000036/PA  del 12/05/2023;19/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
57.039,10;CO.E.PE. S.R.L.;ACCONTO Fatt.n. 000036/PA  del 12/05/2023;19/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
4.316,42;MAMMANO ESTHER;LIQUIDAZIONE SPESE DI VIAGGIO, VITTO E ALLOGGIO - PERIODO GENNAIO /APRILE 2023.;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
534,6;CONTE SUSANNA;LIQUIDAZIONE SPESE DI VIAGGIO, VITTO E ALLOGGIO - PERIODO GENNAIO /APRILE 2023.;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
4.046,60;NICOLOSI FEDERICA;LIQUIDAZIONE SPESE DI VIAGGIO, VITTO E ALLOGGIO - PERIODO GENNAIO /APRILE 2023.;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
10,18;COMUNE DI ABBIATEGRASSO;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI ARDEA;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI CARPI;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI CHIARI;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI FOGGIA;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
39,92;COMUNE DI REGGIO CALABRIA;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10,88;COMUNE DI ROMA;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,83;COMUNE DI SIGNA;LIQUIDAZIONE PER RIMBORSO SPESE PER ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12,38;COMUNE DI BOLOGNA;LIQUIDAZIONE PER IL RIMBORSO SPESE  DI ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
49,76;COMUNE DI MILANO;LIQUIDAZIONE PER IL RIMBORSO SPESE  DI ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9,38;COMUNE DI MONZA;LIQUIDAZIONE PER IL RIMBORSO SPESE  DI ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9,88;COMUNE DI VIADANA;LIQUIDAZIONE PER IL RIMBORSO SPESE  DI ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.542,17;PROMETEO COOP. SOCIALE  ONLUS - COM. ALLOGGIO ARCOBALENO;Fatt.n. 2/29 del 12/05/2023;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
482;GIARDINA CANNIZZARO LUCA;Fatt.n. 10 del 16/05/2023 TRIBUNALE DI PALERMO, SEZ V CIVILE, R.G. 14285 DEL 2019,JENNA CONTRO COMUNE DI SAN GIUSEPPE JATO, COMPENSO AVV. LUCA GIARDINA CANNIZZARO GIUSTA NOMINADELLA COMMISSIONE STRAORDINARIA CON DELIBERAZION;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
172,42;MIRTO SRL;Fatt.n. 000028-0C02PA del 15/05/2023 FATTURA DI VENDITA P/A;25/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
2.723,75;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 502/E del 15/05/2023;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
415,62;DENTINO FRANCESCO;Fatt.n. 3/FE del 17/05/2023;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
3.272,65;VAGLICA FRANCESCA;Fatt.n. 165/2023 del 04/05/2023 RIF 6712;25/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
1.024,54;FRAMICH S.R.L.;Fatt.n. 04/PA del 05/05/2023;29/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
47.827,12;VERDEACQUA DI SIMONA BERTONE;Fatt.n. FPA 1/23 del 12/05/2023;29/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
1.191,94;SGROI PAOLO;Fatt.n. 82 del 15/05/2023;29/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
181.652,83;LA SALA LUIGI DITTA;Fatt.n. F 8/23 del 18/05/2023 Pagamento 1Â° certificato;29/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
1.365,00;SGROI VINCENZO;Fatt.n. 2/PA del 10/05/2023 Fattura PA immediata (TD01) del 10/05/2023 N.ro 2/PA;29/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
270,3;FERRANTE IN CANNINO SRL;Fatt.n. 1128 del 29/04/2023 CIMITERO COMUNALE - C/DA TRAVERSA - 90048 SAN GIUSEPPE JATO PA - CIG: ZC33A0D6E5;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
292,57;COMUNE DI SAN CIPIRELLO;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
72,54;COMUNE DI MONREALE;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
5,88;COMUNE DI BALESTRATE;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
5,88;COMUNE DI CEFALU';liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
43,88;COMUNE DI PARTINICO;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
11,76;COMUNE DI CASTEGGIO;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
10,23;COMUNE DI TERRASINI;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
5,88;COMUNE DI CARINI;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
10,23;COMUNE DI PALAU;liquidazione per spese di notifiche fuori sede Tributi Comunali.;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
92;BASILE ROSA;LIQUIDAZIONE PER RIMBORSO IMU ANNI 2018  2019  2020.;31/05/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2.781,02;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 27/PA del 12/05/2023 Fattura PA immediata (TD01) del 12/05/2023 N.ro 27/PA;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.667,76;DENTINO FRANCESCO;Fatt.n. 2/FE del 17/05/2023;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
13.550,10;Azienda Siciliana Trasporti S.p.A;Fatt.n. 79/S5 del 16/05/2023;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
4.066,40;AMANDORLA GIANLUCA;Fatt.n. 6-E del 19/05/2023 Per prestazioni professionali rese nel procedimento iscritto al n. R.G. 1764/2023, pendente presso la Corte di Appello di Palermo nei confronti dell'Azienda Sanitaria di Palermo;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
2.717,70;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 3072/7 del 30/04/2023 TD01 FATTURA ACCOLTI PA;31/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
19.855,50;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;Fatt.n. 96/PA del 24/05/2023;05/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
15.624,00;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;Fatt.n. 82/PA del 10/05/2023;05/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
638,02;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEGLI INTROITI DERIVANTI DALLE CARTE DIDENTIT ELETTRONICHE RILASCIATE DAL01 MARZO AL 15 Marzo 2023.;05/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
789,13;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEGLI INTROITI DERIVANTI DALLE CARTE DIDENTIT ELETTRONICHE RILASCIATE DAL 16  MARZO AL 31 marzo 2023.;05/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
570,86;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEGLI INTROITI DERIVANTI DALLE CARTE DIDENTIT ELETTRONICHE RILASCIATE DAL 01 aprile AL 15 aprile 2023.;05/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
873,08;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEGLI INTROITI DERIVANTI DALLE CARTE DIDENTIT ELETTRONICHE RILASCIATE DAL 16 aprile AL 30 aprile 2023.;05/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
889,87;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEGLI INTROITI DERIVANTI DALLE CARTE DIDENTIT ELETTRONICHE RILASCIATE DAL 01  AL 16 MAGGIO 2023.;05/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
435,36;COCCO GIOVANNI;STIPENDI MESE DI: GIUGNO 23;08/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
84;COCCO GIOVANNI;LIQUID. IN FAVORE DEL COMMISSARIO AD ACTA;13/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
11.836,79;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 63_23 del 19/04/2023;13/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.000,00;ALES S.A.S DI ALES SALVATORE & C..;Fatt.n. 1/PA del 19/05/2023;13/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
7.445,36;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 72_23 del 24/05/2023;13/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.989,40;4EMME SERVICE SPA;Fatt.n. 812/2023/V8 del 25/05/2023 Contratto/Ordine DETERMINAZIONE 79 Del 2023-03-31;13/06/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
122;FRAMICH S.R.L.;Fatt.n. 05/PA del 29/05/2023;13/06/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
14.328,89;EVOLSYSTEM SRL;Fatt.n. 1/8 del 29/05/2023;13/06/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
4.275,46;GUERRIERI MAURIZIO;Fatt.n. 14 del 30/05/2023 Incarico di difesa legale nel giudizio innanzi al Tribunale di Palermo RG. n. 2714/2020 promosso da Terrasi G. c. Comune di San Giuseppe Jato;13/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
134,2;ECO Certificazioni S.p.A;Fatt.n. 23-20970 del 17/05/2023 Per pagamento con bonifico, indicare numero e data fattura nella causale di pagamento;13/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
35.840,00;TERRASI GIUSEPPA;LIQUIDAZIONE TRANSAZIONE TERRASI;13/06/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Spese per risarcimento danni;Spese per risarcimento danni
600;PIEDISCALZI CLARA;LIQUIDAZIONE TRANSAZIONE PIEDISCALZI;13/06/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
1.371,02;UNICREDIT S.p.A.;COMPENSO INCENTIVANTE PER  LAVORI DI MANUTENZIONE STRAORDINARIA, COMPLETAMENTO ED ADEGUAMENTO DELLA PISTA DI PATTINAGGIO SITA IN C/DA MORTILLI, CON ANNESSO EDIFICIO;14/06/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
655,71;UNICREDIT S.p.A.;COMPENSO INCENTIVANTE LAVORI DI MANUTENZIONE STRAORDINARIA, COMPLETAMENTO ED ADEGUAMENTO DELLA PISTA DI PATTINAGGIO SITA IN C/DA MORTILLI, CON ANNESSO EDIFICIO;14/06/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
300;ALLEGRO MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  DESTINATO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI PRIMO E SECONDO GRADO;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
156;BARONE SALVATORE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  DESTINATO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI PRIMO E SECONDO GRADO;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
