imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
2.514,00;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 3098/7 del 30/04/2022 TD01 FATTURA ACCOLTI PA;23/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
133,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2021;23/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
1.688,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2021;23/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
488,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2021;23/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
688,82;SALAMONE GIOVANNI;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2021;23/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
2.346,40;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 1748/7 del 28/03/2022 TD01 FATTURA ACCOLTI PA;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.597,80;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 1773/7 del 29/03/2022 TD01 FATTURA ACCOLTI PA;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
8.912,21;Coop. Nuova Generazione a.r.l.;Fatt.n. 173 del 23/03/2022;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10.147,27;Coop. Nuova Generazione a.r.l.;Fatt.n. 289 del 19/04/2022;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10,18;COMUNE DI PIAZZA ARMERINA;LIQUIDAZIONE DEI COMPENSI SPETTANTI PER LA PUBBLICA NOTIFICA DEGLI ATTI DA PARTE DEI MESSI COMUNALI DI ALTRE PUBBLICHE AMMINISTRAZIONI.;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
41,16;COMUNE DI SAN CIPIRELLO;LIQUIDAZIONE DEI COMPENSI SPETTANTI PER LA PUBBLICA NOTIFICA DEGLI ATTI DA PARTE DEI MESSI COMUNALI DI ALTRE PUBBLICHE AMMINISTRAZIONI.;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
9,78;COMUNE DI PALERMO;LIQUIDAZIONE DEI COMPENSI SPETTANTI PER LA PUBBLICA NOTIFICA DEGLI ATTI DA PARTE DEI MESSI COMUNALI DI ALTRE PUBBLICHE AMMINISTRAZIONI.;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
11,33;COMUNE DI TRABIA;LIQUIDAZIONE DEI COMPENSI SPETTANTI PER LA PUBBLICA NOTIFICA DEGLI ATTI DA PARTE DEI MESSI COMUNALI DI ALTRE PUBBLICHE AMMINISTRAZIONI.;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
26,49;COMUNE DI LODI;LIQUIDAZIONE DEI COMPENSI SPETTANTI PER LA PUBBLICA NOTIFICA DEGLI ATTI DA PARTE DEI MESSI COMUNALI DI ALTRE PUBBLICHE AMMINISTRAZIONI.;25/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
750;NICOLOSI FEDERICA;RIMBORSO SPESE DI VIAGGIO;30/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
1.820,00;MICCICHE' GIUSEPPE;rimborso spese legali G.ppe Micciche sent. Tar n.588/2022;03/06/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
185,76;Enel Energia S.p.A.;Fatt.n. 004228825551 del 13/05/2022;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
52,1;Enel Energia S.p.A.;Fatt.n. 004226522486 del 11/05/2022;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
200,39;Enel Energia S.p.A.;Fatt.n. 004226522485 del 11/05/2022;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
8,58;Enel Energia S.p.A.;Fatt.n. 004227093018 del 11/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004221362988 del 06/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.096,39;ENI PLENITUDE S.P.A. SOCIETA' BENEFIT - NION USARE;Fatt.n. E226001426 del 07/04/2022;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
9,24;Enel Energia S.p.A.;Fatt.n. 004219273145 del 12/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004213582685 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;03/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
366;BIANCO ARTURO;Fatt.n. 159 del 20/10/2014 CONSULENZA IN MATERIA DELLE RISORSE UMANE;03/06/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1.820,00;LA MILIA MARIA;RIMBORSO SPESE LEGALI DERIVANTI DA SENT. TAR SICILIA SEZ.3 N.222/2022 DEL 25/01/2022;08/06/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
1.820,00;CANNINO ROSARIO;RIMBORSO SPESE LEGALI DA SENT. TAR PASez.3 n.293/2022 del 31.01.2022.;08/06/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
546,36;FERRANTE IN CANNINO SRL;Fatt.n. 1/ELE del 17/03/2022 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: ZAB3546FEB;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
1.063,04;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 000462 del 30/04/2022;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.071,86;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 000463 del 30/04/2022;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
372,1;DITTA RIGENERA S.A.S DI FABIO BATTAGLIA & C.;Fatt.n. 145 del 06/05/2022 Determina : Prot. na 88 del 31/03/2022 Settore Tecnico e LL.PP.;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.858,16;LIBERTO ANTONIO;Fatt.n. 26 del 27/05/2022 SALDO COMPENZE PER ASSISTENZA LEGALE DEL COMUNE DI S.G. JATO NEL GIUDIZIO PROMOSSO DA PAVIGLIANITI GIOVANNI INNANZI AL GIUDICE DEL LAVORO DI PALERMO NEL PROC. 10075/19 DEFINITO CON SENTENZA N. 1562/22;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
728;VACCARO CARLO;Fatt.n. 4/PA del 26/05/2022;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
1.040,00;VACCARO CARLO;Fatt.n. 5/PA del 26/05/2022;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
416;VACCARO CARLO;Fatt.n. 6/PA del 26/05/2022;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
364;VACCARO CARLO;Fatt.n. 3/PA del 26/05/2022;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
4.079,19;PELLEGRINO GIANCARLO;Fatt.n. 123 del 19/05/2022;08/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
164,64;COMUNE DI ALTOFONTE;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,76;COMUNE DI BALESTRATE;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9,88;COMUNE DI BORGETTO;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
47,04;COMUNE DI CAMPOREALE;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
48,96;COMUNE DI CARINI;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
55,12;COMUNE DI CASTELDACCIA;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
24,76;COMUNE DI GIARDINELLO;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
48,96;COMUNE DI MISILMERI;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
186,56;COMUNE DI MONREALE;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
39,58;COMUNE DI PARTINICO;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
17,64;COMUNE DI SAN CIPIRELLO;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,83;COMUNE DI TORRETTA;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
93,22;COMUNE DI TRABIA;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
18,56;COMUNE DI TRAPPETO;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
192;COMUNE DI VILLABATE;LIQUIDAZIONE DIRITTI DI NOTIFICA- MESSI COM.LI ALTRI COMUNI DELLA PROV. PALERMO;09/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
234;ARICO' DANIELA;LIQU CONTRIB PER LA FORNIT GRATUITA E SEMI-GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;BONURA MADDALENA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CALDERONE TIZIANA JESSICA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CANDELA PATRIZIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CANESTRO ROSALIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CASARUBEA VINCENZA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CHOUB FATNA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CIAPPA ELISA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CROSTA ROSA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;D'AGOSTINO IOLANDA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;DI GIOVANNI CALOGERO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;DI GIOVANNI LORENA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;DI LIBERTO MARIA GRAZIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;EVOLA GIOVANNA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;FERRETTI PAOLA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;LA PUMA ANGELA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;LO GIUDICE GIOACCHINO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;MANCINO MARILENA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;MANNINO GIUSEPPINA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;NARDI SANDRO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;PALUMBO VINCENZA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;PIRETTO ANTONINA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;POLIZZI FRANCESCA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;PULLARA' ROSARIO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
234;RACCUGLIA CONCETTA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;RANDAZZO ROSSELLA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;REDA ROSA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;SOTTILE GIUSEPPA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;SPINA FRANCESCA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;STASSI DOMENICA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;TARTARONE BUSCEMI LORENZO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;VASSALLO ROSA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;VITALE FRANCESCO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;ALAMIA BENEDETTA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;BARONE ELENA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;BASILE MARCELLA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;CAMPANOTTA ANNA MARIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;CIAPPA CINZIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;D'AGOSTINO IOLANDA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;DI MARTINO MARIANNA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;DI MATTEO ROSA ANNA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;DRAGOTTA FRANCESCA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;FASCELLARO ELISA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;GELOSO FRANCESCA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;GELSOMINO FABIANA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
