imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
5,15;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762769  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - GIARDINO DELLA MEMORIA;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
45,19;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762770  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - PRONTO SOCCORSO SOCIALE;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
27,91;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762764  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - PLESSO CENTRALE;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
127,17;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762762  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - EX COLLOCAMENTO;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
70,52;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762760  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - LUDOTECA;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5,15;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762776  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - PISTA DI PATTINAGGIO;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.249,63;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762758  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - PLESSO FANCIULLO;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
325,46;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762766  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - PLESSO RODARI;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
149,15;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762772  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - PLESSO FALCONE;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
239,82;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762765  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - PLESSO MATTARELLA;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
446,19;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762759  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - SCUOLA MEDIA;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
60;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;LIQU CONTRIB ANAC D.L.34/2019 -SICUREZZA VIABILITA;11/05/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Agenzie Fiscali
696,48;AGSM ENERGIA SPA;ACCONTO Fatt.n. FE000120200000368296  del 28/02/2020 FORNITURA ENERGIA ELETTRICA P.I.  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - PLESSO FANCIULLO;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
753,51;AGSM ENERGIA SPA;SALDO Fatt.n. FE000120200000368293  del 28/02/2020 FORNITURA ENERGIA ELETTRICA P.I.  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - PLESSO MATTARELLA;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
332,1;AGSM ENERGIA SPA;ACCONTO Fatt.n. FE000120200000369611  del 04/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - PLESSO CENTRALE;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.928,54;AGSM ENERGIA SPA;SALDO Fatt.n. FE000120200000368294  del 28/02/2020 FORNITURA ENERGIA ELETTRICA P.I.  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - VIA MADRICE;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.879,37;AGSM ENERGIA SPA;SALDO Fatt.n. FE000120200000368297  del 28/02/2020 FORNITURA ENERGIA ELETTRICA P.I.  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - VIA VITT. EMANUELE;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
383,83;AGSM ENERGIA SPA;SALDO Fatt.n. FE000120200000369611  del 04/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - PLESSO CENTRALE;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
787,55;AGSM ENERGIA SPA;SALDO Fatt.n. FE000120200000368296  del 28/02/2020 FORNITURA ENERGIA ELETTRICA P.I.  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - PLESSO FANCIULLO;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5,14;AGSM ENERGIA SPA;SALDO Fatt.n. FE000120200000368295  del 28/02/2020 FORNITURA ENERGIA ELETTRICA P.I.  - CONGUAGLIO CHIUSURA CONTRATTO AL 30 NOV. 2019 - P. DI PATTINAGGIO;11/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
254,81;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762761  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA DEI NORMANNI;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.266,59;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762773  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA CROCE;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.274,46;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762768  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA OLIVI;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.408,27;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762767  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA MARCONI;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.500,00;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028249850  del 11/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA MADRICE;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.569,59;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762757  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA DELLO STADIO;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.790,59;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762780  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA SALAMONE;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.300,24;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762777  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA PALERMO;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.126,88;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762779  del 05/04/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO MARZO 2020 - VIA VITT. EMANUELE;13/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
94.611,76;LA FENICE SOC. COOP. A R.L.;SALDO Fatt.n. 15  del 27/03/2020 2 acc.to anno 2019 progetto SPRAR San G.ppe Jato n. 45;15/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.335,66;COSAM TOTUS TUUS COOP. SOCIALE;SALDO Fatt.n. 30  del 17/03/2020 Servizio di assistenza allautonomia e alla comunicazione per gli alunni disabili istituti scolastici San Giuseppe Jato periodo dal 01/02/20 AL 29/02/20 Cod. Cig. 8002595E4B;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQU AFFIDO FAMILIARE N.1 MINORE - DAL 01/01/2020 AL 31/03/2020;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
488;MANNINO SALVATORE;ACCONTO Fatt.n. 4  del 17/02/2020 SERVIZIO DI MANUTENZIONE E RIPARAZIONE DELLA CALDAIA DELLA SCUOLA RODARI;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
363,56;MANNINO SALVATORE;SALDO Fatt.n. 4  del 17/02/2020 SERVIZIO DI MANUTENZIONE E RIPARAZIONE DELLA CALDAIA DELLA SCUOLA RODARI;20/05/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
48,8;ARTI GRAFICHE ABBATE S.N.C.;SALDO Fatt.n. 179  del 22/04/2020 FORNITURA STAMPATI VARI;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
268,4;ARTI GRAFICHE ABBATE S.N.C.;SALDO Fatt.n. 166  del 02/04/2020 STAMPA GENERI DI TIPOGRAFIA;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
366;ARTI GRAFICHE ABBATE S.N.C.;SALDO Fatt.n. 168  del 03/04/2020 STAMPA BUONI SPESA EMERGENZA COVID;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
626,78;BARONE PIETRO;LIQU- VIAGGIO VITTO AL CONSULENTE MARZO 2020;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
1.208,00;MIRTO SRL;SALDO Fatt.n. 000003-0C02PA  del 25/02/2020 ACQUISTO DISPOSITIVI PROTEZIONE INDIVIDUALI;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
151;MIRTO SRL;SALDO Fatt.n. 000004-0C02PA  del 25/02/2020 ACQUISTO DISPOSITIVI PROTEZIONE INDIVIDUALI;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
1.188,02;Eco Ambiente Italia srl;SALDO Fatt.n. 315/01  del 06/05/2020 SERVIZIO DI PRE- TRATTAMENTO E STABILIZZAZIONE DEI RSU INDIFF. - PERIODO DAL 01 AL 15 FEBBRAIO 2020;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.701,65;Eco Ambiente Italia srl;SALDO Fatt.n. 211/01  del 18/03/2020 SERVIZIO DI PRE- TRATTAMENTO E STABILIZZAZIONE DEI RSU INDIFF. - PERIODO DAL 16 AL 29 FEBBRAIO 2020;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
6.655,18;PERSONALE DIPENDENTE;STIPENDI MESE DI: MAGGIO 20;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
1.247,84;PERSONALE DIPENDENTE;STIPENDI MESE DI: MAGGIO 20;20/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
1.726,70;Eco Ambiente Italia srl;SALDO Fatt.n. 308/01  del 04/05/2020 SERV. PRE-TRATTAMENTO E STABILIZZAZIONE RIFIUTI URBANI INDIFF. DAL 13 AL 30 APRILE 2020;21/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.601,60;OLIMPIA COSTRUZIONI S.R.L.;"SALDO Fatt.n. 6/FE  del 07/05/2020 ONERI A DISCARICA PER COSTRUZ. NUOVO COLOMBARIO ""C""  ALL'INTERNO DEL CIMITERO COM.LE";22/05/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Cimiteri
346,32;GEOLAB SRL;ACCONTO Fatt.n. 085/F.E.  del 07/11/2018 COMPETENZE TECNICHE SPETTANTI PER VERIFICHE DELLE PROVE ED INDAGINI DI LABORATORIO RELATIVE AI LAVORI DEL PALAZZETTO DELLO SPORT;22/05/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
4.587,25;GEOLAB SRL;SALDO Fatt.n. 085/F.E.  del 07/11/2018 COMPETENZE TECNICHE SPETTANTI PER VERIFICHE DELLE PROVE ED INDAGINI DI LABORATORIO RELATIVE AI LAVORI DEL PALAZZETTO DELLO SPORT;22/05/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
16.927,40;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 19/S5  del 20/01/2020 SERV. TRASPORTO STUDENTI PENDOLARI - MESE DI GENNAIO 2020;25/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
18.652,80;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 39/S5  del 25/02/2020 SERV. TRASPORTO STUDENTI PENDOLARI - FEBBRAIO 2020;25/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
5.917,00;RAGUSANO SALVATORE;SALDO Fatt.n. 52  del 15/05/2020 SERVIZIO DI MANUTENZIONE DELLIMPIANTO DI PUBBLICA ILLUMINAZIONE- A SALDO PRIMO SAL;26/05/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
785,62;S.E.A. DI INGARGIOLA MARIA LUISA S.R.L.;SALDO Fatt.n. FATTPA 105_16  del 24/10/2016 RECUPERO DEI RIFIUTI DI IMBALLAGGIO PROVENIENTI DA RACCOLTA DIFFERENZIATA;29/05/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1.421,77;S.E.A. DI INGARGIOLA MARIA LUISA S.R.L.;SALDO Fatt.n. FATTPA 112_16  del 14/11/2016 RECUPERO DEI RIFIUTI DI IMBALLAGGIO PROVENIENTI DA RACCOLTA DIFFERENZIATA;29/05/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
-567,24;S.E.A. DI INGARGIOLA MARIA LUISA S.R.L.;SALDO Fatt.n. FATTPA 77_17  del 27/07/2017 RECUPERO DEI RIFIUTI DI IMBALLAGGIO PROVENIENTI DA RACCOLTA DIFFERENZIATA STORNATA CON FATT. 121_17 DEL 29/12/2017;29/05/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
4.132,87;S.E.A. DI INGARGIOLA MARIA LUISA S.R.L.;SALDO Fatt.n. FATTPA 118_17  del 15/12/2017 RECUPERO DEI RIFIUTI DI IMBALLAGGIO PROVENIENTI DA RACCOLTA DIFFERENZIATA STORNATA CON N.C. 4_20;29/05/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
-206,64;S.E.A. DI INGARGIOLA MARIA LUISA S.R.L.;SALDO Fatt.n. FATTPA 4_20  del 03/03/2020 NOTA CREDITO A STORNO FATT. N.118/17;29/05/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1.194,37;S.E.A. DI INGARGIOLA MARIA LUISA S.R.L.;SALDO Fatt.n. FATTPA 121_17  del 29/12/2017 RECUPERO DEI RIFIUTI DI IMBALLAGGIO PROVENIENTI DA RACCOLTA DIFFERENZIATA STORNATA CON N.C. 77_17 DEL 27/07/2017;29/05/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1.050,00;LO MANTO SANTINA;SALDO Fatt.n. 1 N.DEBITO/2020  del 10/05/2020 RIMBORSO BUONI SPESA PER L'ACQUISTO DEI GENERI ALIMENTARI - CONTRIBUTO STATALE EMERGENZA COVID-19;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari
-5.600,00;LA FENICE S.R.L.;SALDO Fatt.n. 6/E  del 11/05/2020 STORNO TOTALE DELLA FATTURA 1/E DEL 23/04/2020;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari
3.250,00;LA FENICE S.R.L.;SALDO Fatt.n. 9/E  del 13/05/2020 RIMBORSO BUONI SPESA PER L'ACQUISTO DEI GENERI ALIMENTARI - CONTRIBUTO STATALE EMERGENZA COVID-19;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari
5.600,00;LA FENICE S.R.L.;SALDO Fatt.n. 1/E  del 23/04/2020 RIMBORSO BUONI SPESA PER L'ACQUISTO DEI GENERI ALIMENTARI - CONTRIBUTO STATALE EMERGENZA COVID-19;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari
5.600,00;LA FENICE S.R.L.;SALDO Fatt.n. 8/E  del 11/05/2020 RIMBORSO BUONI SPESA PER L'ACQUISTO DI GENERI ALIMENTARI - CONTRIBUTO STATALE EMERGENZA COVID-19;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari
777;DI MAGGIO GIUSEPPE;LIQU POLIZZA ASSICURATIVA L.S.U.DAL 01/04/2020 AL 31/03/2021;03/06/2020;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
569,46;Cannizzo Maurizio;SALDO Fatt.n. 51/FE  del 30/12/2019 ONORARIO PER COMPONENTE GARA PER SERVIZIO RIFIUTI;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
662,75;LEOTTA SALVATORE;SALDO Fatt.n. FPA 6/2020  del 06/03/2020 COMUNE S. GIUSEPPE JATO / LO SICCO GIUSEPPE. Rappresentanza e difesa nei processi R.G. nn. 12128/2016 e 20840/2016 del Tribunale Civile di Palermo.;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
3.150,00;LA PROVVIDENZA A.R.L.;SALDO Fatt.n. 48  del 20/03/2020 RETTA RICOVERO VIVIRITO A. DAL 01/01/20 AL 29/02/20;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.682,68;ENI GAS E LUCE SPA;SALDO Fatt.n. E206002235  del 26/03/2020 FORNITURA  GAS NATURALE - PLESSO MATTARELLA - PERIODO DAL 26 FEBBRAIO AL 26 MARZO 2020;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.513,60;L.C.R. SRL;SALDO Fatt.n. 75  del 26/03/2020 MESSA IN RISERVA E AVVIO RECUPERO DEI RIFIUTI DI IMBALLAGGIOPROV. DA RACCOLTA DIFF. - PERIODO GENNAIO 2020;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
153,39;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 56/2020  del 31/03/2020 SERVIZIO MENSA SCOLASTICA  MESE DI MARZO 2020 - PLESSO FALCONE;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
224,73;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 57/2020  del 31/03/2020 SERVIZIO MENSA SCOLASTICA  MESE DI MARZO 2020 - PLESO MATTARELLA;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
242,57;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 55/2020  del 31/03/2020 SERVIZIO MENSA SCOLASTICA  MESE DI MARZO 2020 - PLESSO RODARI;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
475;POSTE ITALIANE S.P.A;SALDO Fatt.n. 1020073290  del 30/03/2020 NOTIFICHE DI SPEDIZIONI PP.VV. C.D.S.A MEZZO RACCOMANDATA MESE DI GENNAIO;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
883,9;POSTE ITALIANE S.P.A;SALDO Fatt.n. 1020073277  del 30/03/2020 NOTIFICHE DI SPEDIZIONI PP.VV. C.D.S.A MEZZO RACCOMANDATA MESE DI GENNAIO;03/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
1.295,99;INAIL;SANZIONE INAIL PER RITARDATA DENUNCIA INFORTUNI GUARNERI M. E ABBRUZZO GIUS.NA;04/06/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
25.537,08;AGESP S.P.A;SALDO Fatt.n. 203/PA  del 06/03/2020 SERV. DI RACCOLTA E TRASPORTO  R.S.U. DIFF. - INDF. - PERIODO DAL 10/02/20 AL 19/02/20;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
-12.395,04;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;SALDO Fatt.n. 4/PA  del 20/02/2020 RETTA RICOVERO N.1 MINORE SANTORO G. + MADRE DAL 11/09/2019 AL 31/12/2019;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12.395,04;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;SALDO Fatt.n. 35/PA  del 30/01/2020 RETTA RICOVERO N.1 MINORE SANTORO G. + MADRE DAL 11/09/2019 AL 31/12/2019;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12.395,04;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;SALDO Fatt.n. 49/PA  del 21/02/2020 RETTA RICOVERO N.1 MINORE SANTORO G. + MADRE DAL 11/09/2020 AL 31/12/2020;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
732;HALLEY SUD S.R.L.;SALDO Fatt.n. 202000222  del 19/02/2020 INCARICO GIORNATA FORMATIVA  PER UTILIZZO PROCEDURA PROTOCOLLO - Determina n.548 del 19/11/2019-Comm.1677;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
300;PARROCCHIA S.S. REDENTORE  E SAN NICOLO' DI BARI;CONTRIB IN OCCAS DEL CARNEVALE PARR.LE 2020;04/06/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
512,82;BARONE PIETRO;RIMBORSO SPESE PER INCARICO CONSULENTE SINDACO;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
3.120,00;BUTERA VINCENZO;SALDO Fatt.n. FPA 1/20  del 17/02/2020 Onorario come componente titolare della Commissione di gara (Art. 23 del DL 31/10/2016 dellARS), come dai corrispondenti atti della stessa.;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Altre spese per servizi amministrativi
3.000,00;REGIONE SICILIANA DIP.FUNZ. PUBBLICA E DEL PERS.LE-SERV. 6 GEST. BILANCIO;"COMPENSO PER COMPONENTE GARA PIANO ARO ""JATO AMBIENTE""";04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Altre spese per servizi amministrativi
-415,06;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 003063531588  del 07/10/2019 A STORNO FATTURA N 3060756990;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
