imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
61;CANNOVA SALVATORE;SALDO Fatt.n. 25  del 31/12/2021 LAVAGGIO SCUOLABUS P.H. FIAT DUCATO TG. GD193PN;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.000,00;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004879  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
1.000,00;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004879  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
500;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004879  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
1.000,00;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004879  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
243,99;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004879  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
256,01;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004878  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
199,08;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004877  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni;Giornali e riviste
300,92;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;SALDO Fatt.n. FT  004878  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni;Giornali e riviste
44,92;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;SALDO Fatt.n. FT  004877  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
1.000,00;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;ACCONTO Fatt.n. FT  004879  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Materiale informatico
2.000,00;GRASSI UFFICIO S.A.S DI GIORGIO GRASSI & C.;SALDO Fatt.n. FT  004879  del 27/12/2021 FORNITURA PER AQUISTO MATERIALE VARIO DI CANCELLERIA - MEDIANTE ME.PA. (CONSIP);24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
20,24;Enel Energia S.p.A.;SALDO Fatt.n. 004190031749  del 09/01/2022 FORNITURA ENERGIA ELETTRICA VIA MORTILLI (AUTOVELOX) - DICEMBRE 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
12,83;Enel Energia S.p.A.;SALDO Fatt.n. 004190096955  del 09/01/2022 FORNITURA ENERGIA ELETTRICA C/DA TRAVERSA (VIDEOSORVEGLIANZA) - DICEMBRE 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-1.400,00;CANGELOSI GIUSEPPE;SALDO Fatt.n. FPA 2/22  del 04/02/2022 A STORNO FATTURA N. 1 DEL 19/01/2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.400,00;CANGELOSI GIUSEPPE;SALDO Fatt.n. FPA 1/22  del 19/01/2022 FORNITURA DONI NATALIZZI A FAVORE DELLE FAMIGLIE DISAGIATE;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.400,00;CANGELOSI GIUSEPPE;SALDO Fatt.n. FPA 3/22  del 04/02/2022 FORNITURA DONI NATALIZZI A FAVORE DELLE FAMIGLIE DISAGIATE ANNO 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-1.200,10;GERACI SALVATORE;SALDO Fatt.n. 463  del 30/12/2021 A STORNO FATTURA N. 454 DEL 29/12/2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-1.199,00;GERACI SALVATORE;SALDO Fatt.n. 54  del 04/02/2022 A STORNO FATTURA N. 1/A DEL 30/12/2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.199,00;GERACI SALVATORE;SALDO Fatt.n. 1/A  del 30/12/2021 FORNITURA DONI NATALIZI A FAVORE DELLE FAMIGLIE DISAGIATE - ANZIANI - DISABILI - ANNO 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.199,00;GERACI SALVATORE;SALDO Fatt.n. 56  del 04/02/2022 FORNITURA DONI NATALIZI A FAVORE DELLE FAMIGLIE DISAGIATE - ANZIANI - DISABILI - ANNO 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.200,10;GERACI SALVATORE;SALDO Fatt.n. 454  del 29/12/2021 FORNITURA DONI NATALIZI A FAVORE DELLE FAMIGLIE DISAGIATE - ANZIANI - DISABILI - ANNO 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.034,00;UGRI SRL;SALDO Fatt.n. E17  del 17/01/2022 SERVIZIO DI RACCOLTA DEI RIFIUTI DI TIPO A - DICEMBRE 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
4.683,80;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. MRO0011/22  del 31/01/2022 SERVIZIO DI CONFERIMENTO DEI  RIFIUTI INGOMBRANTI PRESSO PIATTAFORMA - MESE DI GENNAIO 2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.603,92;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. 000077  del 31/01/2022 SERVIZIO DI SELEZIONE DEI RIFIUTI PROVENIENTI DA RACCOLTA DIFF.  - IMBALLAGGI DI CARTA E CARTONE - GENNAIO 2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.993,91;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. 000078  del 31/01/2022 SERVIZIO DI SELEZIONE DEI RIFIUTI PROVENIENTI DA RACCOLTA DIFF.  - CARTA E CARTONE - GENNAIO 2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
222,2;EXAKTA SICILIANA SRL;"SALDO Fatt.n. E14  del 31/01/2022 SERVIZIO DI CONFERIMENTO DEI RIFIUTI PROVENIENTI DA RACCOLTA INDIFF.""FARMACI SCADUTI";24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.855,96;TRAINA S.R.L;SALDO Fatt.n. 74  del 31/01/2022 servizio di pretattamento e stabilizzazione dei rifiuti urbani indiff.   Periodo di riferimento: mese di gennaio 2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.184,00;MICHELE MELFA;SALDO Fatt.n. 01/2022/PA  del 01/02/2022 Componente commissione di gara;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
1.000,00;Halley Sud s.r.l.;SALDO Fatt.n. 202101133  del 22/12/2021 FORNITURA SERVIZIO SFTWARE SUT - ISTANZE ONLINE + FORMAZIONE;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
207,4;EREMIND SRL;SALDO Fatt.n. 206  del 07/12/2021 CANONE DI INTEGRAZIONE SPID E CIE - PAGAMENTI PAGOPA - PERIODO DAL 07/12/2021 AL 31/12/2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
36,6;ACTALIS S.P.A.;SALDO Fatt.n. 0000211500000739  del 31/12/2021 RINNOVO ANNUALE DEL CERTIFICATO SSL - PER ACCESSO SPID;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.717,20;VODAFONE ITALIA S.p.A.;ACCONTO Fatt.n. AO00950718  del 21/01/2022 scissione pagamenti;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
1.772,65;VODAFONE ITALIA S.p.A.;SALDO Fatt.n. AO00950718  del 21/01/2022 scissione pagamenti;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
8,58;Enel Energia S.p.A.;SALDO Fatt.n. 004200136664  del 08/02/2022 IMP. SPESA FORNITURA ENERGIA ELETTRICA - VIDEOSORVEGLIANZA C/DA TRAVERSA - MESE DI GENNAIO 2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;SALDO Fatt.n. 004197892627  del 05/02/2022 IMP. SPESA FORNITURA ENERGIA ELETTRICA - AUTOVELOX C/DA MORTILLI  - MESE DI GENNAIO 2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
134,26;TIM S.p.A.;SALDO Fatt.n. 8V00058323  del 10/02/2022 UTENZA TELEFONICA FISSA TELECOM - PERIODO DIC/GEN 2021/2022 - 2BIM 2022;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
3.150,00;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 1  del 04/01/2022 RETTA RICOVERO DISABILE VBIVIRITO A. - MESE DI NOVEMBRE/DICEMBRE 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.780,00;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 2  del 04/01/2022 RETTA RICOVERO DISABILE ALLEGRO F.SCO - PERIODO NOVEMBRE/DICEMBRE 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.500,00;SGROI PAOLO;ACCONTO Fatt.n. 19  del 12/02/2022 SERVIZIO PER MANUTENZIONE ORDINARIA AUTOMEZZI SETT. TECNICO ED LL.PP. - ANNO 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
2.315,50;SGROI PAOLO;SALDO Fatt.n. 19  del 12/02/2022 SERVIZIO PER MANUTENZIONE ORDINARIA AUTOMEZZI SETT. TECNICO ED LL.PP. - ANNO 2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
595,29;UNICREDIT S.p.A.;COMPENSO INCENTIVANTE ING. ROPPOLO LAVORI DI MANUTENZ. STRAORD GIARDINO MEMORIA;02/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
507,67;UNICREDIT S.p.A.;COMPENSO INCENTIVANTE ALL ING. ROPPOLO LAVORI DI MANUTENZ STRAORD VIABILITA;02/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso commerciale
225,92;UNICREDIT S.p.A.;COMPENSO INCENTIVANTE ALL ING. ROPPOLO DIREZIONE LAVORI AULE DIDATTICHE COVID;02/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
6.138,49;UNICREDIT S.p.A.;COMPENSO INCENTIVANTE ALL ING. ROPPOLO LAVORI ABBATTIM BARRIERE ARCHITET.CHE CASA COM.LE;02/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
5.000,00;EFFEPI & CONTRACT;ACCONTO Fatt.n. 375  del 20/12/2021 FORNITURA DI ARREDI PER UFFICI COMUNALI  SETT.  AA.GG. - FINANZIARIO E TRIBUTI - TECNICO -  (CONSIP)- ANNO 2021;03/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
1.500,00;EFFEPI & CONTRACT;ACCONTO Fatt.n. 375  del 20/12/2021 FORNITURA DI ARREDI PER UFFICI COMUNALI  SETT.  AA.GG. - FINANZIARIO E TRIBUTI - TECNICO -  (CONSIP)- ANNO 2021;03/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
2.262,04;EFFEPI & CONTRACT;SALDO Fatt.n. 375  del 20/12/2021 FORNITURA DI ARREDI PER UFFICI COMUNALI  SETT.  AA.GG. - FINANZIARIO E TRIBUTI - TECNICO -  (CONSIP)- ANNO 2021;03/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
239,84;Enel Energia S.p.A.;SALDO Fatt.n. 004197892636  del 05/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA DEI NORMANNI;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.197,82;Enel Energia S.p.A.;SALDO Fatt.n. 004197892643  del 05/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA OLIVI;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.264,90;Enel Energia S.p.A.;SALDO Fatt.n. 004197892632  del 05/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA DELLO STADIO;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.319,48;Enel Energia S.p.A.;SALDO Fatt.n. 004197892639  del 05/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA MARCONI;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.340,30;Enel Energia S.p.A.;SALDO Fatt.n. 004197892638  del 05/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA CROCE;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.438,59;Enel Energia S.p.A.;SALDO Fatt.n. 004204870963  del 12/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA MADRICE;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.810,82;Enel Energia S.p.A.;SALDO Fatt.n. 004197892631  del 05/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA SALAMONE;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.291,50;Enel Energia S.p.A.;SALDO Fatt.n. 004201938896  del 10/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA PALERMO;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.705,09;Enel Energia S.p.A.;SALDO Fatt.n. 004204870964  del 12/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA VITT. EMANUELE;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.905,68;Enel Energia S.p.A.;SALDO Fatt.n. 004204870966  del 12/02/2022 FORNITURA ENERGIA ELETTRICA - P.I. - PERIODO GENNAIO 2022 - VIA ROMA;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-6.519,76;CANNELLA PAOLO;SALDO Fatt.n. 1  del 04/11/2021 STORNO TOTALE FATTURA 5 DEL 31-05-2021;03/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
6.519,76;CANNELLA PAOLO;SALDO Fatt.n. 5  del 31/05/2021 INCARICO PROFF. -  INERENTE A LAVORI DI EFFICENTAMENTO ENERGETICO DELL'MPIANTO DI  P.I.;03/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
6.519,76;CANNELLA PAOLO;SALDO Fatt.n. 6  del 04/11/2021 Redazione di Piano di Sicurezza e Coordinamento per i  Lavori di efficentamento energetico dellimpianto di pubblica illuminazione del comune di San Giuseppe Jato;03/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
-2.070,90;PUNTO UFFICIO DI FILIPPI CARLO;SALDO Fatt.n. 93/E  del 16/02/2022 A STORNO FATTURA N. 52 DEL 27/01/2022;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
2.016,40;PUNTO UFFICIO DI FILIPPI CARLO;SALDO Fatt.n. 91/E  del 16/02/2022 CANONE NOLEGGIO TRIMESTRE N. 9 FOTOCOPIATORI - PERIODO 27/10/2021 AL 27/01/2022 E NOLEGGIO N.1 FOTOCOPIATORE  - PERIODO DAL 27/12/2021 AL 27/01/2022;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
2.070,90;PUNTO UFFICIO DI FILIPPI CARLO;SALDO Fatt.n. 52/E  del 27/01/2022 CANONE NOLEGGIO TRIMESTRE N. 9 FOTOCOPIATORI - PERIODO 27/10/2021 AL 27/01/2022 E NOLEGGIO N.1 FOTOCOPIATORE  - PERIODO DAL 27/12/2021 AL 27/01/2022;03/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
440;BATTERI BENEDETTA;LIQU PER SERV. CIVICO  NOV/DIC/ 2021;03/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
440;LIOTTA FILIPPO;LIQU PER SERV. CIVICO  NOV/DIC/ 2021;03/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
440;PALAZZOLO SUKRITA;LIQU PER SERV. CIVICO  NOV/DIC/ 2021;03/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
220;BATTERI BENEDETTA;LIQU PER SERV. CIVICO GENN 2022;03/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
220;LIOTTA FILIPPO;LIQU PER SERV. CIVICO GENN 2022;03/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
220;PALAZZOLO SUKRITA;LIQU PER SERV. CIVICO GENN 2022;03/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
732;Halley Sud s.r.l.;SALDO Fatt.n. 202200189  del 10/02/2022 SERVIZIO DI CONSULENZA CON LAPP IO PER GLI UFFICI DEMOGRAFICI DEL COMUNE;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
341,6;Halley Sud s.r.l.;"SALDO Fatt.n. 202101012  del 07/12/2021 formazione in teleassistenza procedura "" fatturazione elettronica"" addestramento tot. 4 ore";08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.880,00;BERTUGLIA SERGIO;SALDO Fatt.n. 12/FE  del 15/02/2022 INCARICO LEGALE PER RESISTERE ATTO CITAZIONE PROMOSSO DAL SIG. CASARUBEA F.SCO E CANDELA MARIA;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
-2.646,52;ALPARONE NATALIA;SALDO Fatt.n. 43  del 16/12/2021 A STORNO FATT N. 40 DEL 26/11/2021;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
-2.403,72;ALPARONE NATALIA;SALDO Fatt.n. 44  del 16/12/2021 STORNA LA FATT N.41 DEL 16/12/2021;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.403,72;ALPARONE NATALIA;SALDO Fatt.n. 41  del 26/11/2021 INCARICO PROFESSIONALE -PON STORNATA N.C. N.44 16/12/2021;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.403,72;ALPARONE NATALIA;SALDO Fatt.n. 46  del 17/12/2021 RENDICONTATORE INCARICO PROFFESSIONALE ESTERNO NELLA QUALITA DI REFERENTE TERRITORIALE - PERIODO MESE DI FEBBRAIO 2021;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.646,52;ALPARONE NATALIA;SALDO Fatt.n. 40  del 26/11/2021 STORNATA CON N.C. N.43 DEL 16/12/21;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.646,52;ALPARONE NATALIA;SALDO Fatt.n. 45  del 17/12/2021 RENDICONTATORE INCARICO PROFFESSIONALE ESTERNO NELLA QUALITA DI REFERENTE TERRITORIALE - PERIODO MESE DI GENNAIO 2021;08/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.003,90;Enel Energia S.p.A.;SALDO Fatt.n. 004199474731  del 08/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - PLESSO FANCIULLO;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
21,8;Enel Energia S.p.A.;SALDO Fatt.n. 004197892640  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - EX BIBLIOTECA (VIA LUCIDO);09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,73;Enel Energia S.p.A.;SALDO Fatt.n. 004197892634  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - LUDOTECA;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-100,15;Enel Energia S.p.A.;SALDO Fatt.n. 008403288527  del 24/11/2021 A STORNO FATTURA N. 4197892642 DEL 05/02/2022;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-79,71;Enel Energia S.p.A.;SALDO Fatt.n. 004203557366  del 11/02/2022 A STORNO FATTURA N. 4197892642 DEL 05/02/2022;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
566,52;Enel Energia S.p.A.;SALDO Fatt.n. 004197892642  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - CENTRO DIURNO;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
164,25;Enel Energia S.p.A.;SALDO Fatt.n. 004198811578  del 07/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - PLESSO RODARI;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
